Countries and territories,Start date,End date
Albania,2020-03-13,2020-06-01
Armenia,2020-03-24,2020-05-04
Austria,2020-03-16,2020-04-13
Azerbaijan,2020-03-31,2020-04-20
Belgium,2020-03-18,2020-05-04
Croatia,2020-03-18,2020-04-19
Czechia,2020-03-16,2020-04-12
Finland,2020-03-27,2020-04-16
France,2020-03-17,2020-05-11
Georgia,2020-03-31,2020-04-21
Germany,2020-03-23,2020-05-10
Greece,2020-03-23,2020-05-04
Guernsey,2020-03-25,
Hungary,2020-03-28,2020-04-10
Ireland,2020-03-12,2020-05-18
Italy,2020-03-09,2020-05-18
Kosovo,2020-03-14,2020-05-04
Lithuania,2020-03-16,2020-06-18
Montenegro,2020-03-24,
Northern_Cyprus,2020-03-30,
Poland,2020-03-13,2020-04-11
Portugal,2020-03-19,2020-04-02
Romania,2020-03-25,2020-05-12
Russia,2020-03-28,2020-05-12
San_Marino,2020-03-14,2020-05-05
Serbia,2020-03-15,2020-05-04
Spain,2020-03-14,2020-05-09
Ukraine,2020-03-17,2020-04-24
United_Kingdom,2020-03-23,
