Countries and territories,Start date,End date
Algeria,2020-03-23,2020-05-14
Botswana,2020-04-02,2020-04-30
Congo,2020-03-31,2020-04-20
Eritrea,2020-04-02,2020-04-23
Ghana,2020-03-30,2020-04-12
Liberia,2020-03-23,2020-04-11
Libya,2020-03-22,
Madagascar,2020-03-23,2020-04-20
Morocco,2020-03-19,2020-06-10
Namibia,2020-03-27,2020-05-04
Nigeria,2020-03-30,2020-04-12
Papua_New_Guinea,2020-03-24,2020-04-07
Rwanda,2020-03-21,2020-04-19
South_Africa,2020-03-26,2020-04-30
Tunisia,2020-03-22,2020-04-19
Zimbabwe,2020-03-30,2020-05-02
